Year filled,County,Drug Name,Total Opioid Prescriptions
2011,Piatt,Codeine,984
2011,Piatt,Fentanyl Long Acting,436
2011,Piatt,Hydromorphone,122
2011,Piatt,Methadone,92
2011,Piatt,Oxymorphone Short Acting,2
2012,Piatt,Fentanyl Short Acting,13
2012,Piatt,Meperidine,1
2012,Piatt,Morphine Long Acting,196
2012,Piatt,Butorphanol,14
2012,Piatt,Oxycodone Long Acting,94
2012,Piatt,Tapentadol,40
2012,Piatt,Hydromorphone,131
2012,Piatt,Tramadol,1501
2012,Piatt,Hydrocodone,8430
2012,Piatt,Oxymorphone Long Acting,31
2012,Piatt,Buprenorphine,209
2012,Piatt,Fentanyl Long Acting,385
2012,Piatt,Methadone,84
2012,Piatt,Morphine Short Acting,152
2013,Piatt,Buprenorphine,333
2013,Piatt,Morphine Short Acting,115
2013,Piatt,Oxycodone Short Acting,566
2013,Piatt,Oxymorphone Long Acting,23
2013,Piatt,Tramadol,1734
2013,Piatt,Butorphanol,14
2013,Piatt,Morphine Long Acting,150
2013,Piatt,Fentanyl Short Acting,10
2013,Piatt,Hydrocodone,7529
2013,Piatt,Fentanyl Long Acting,195
2013,Piatt,Methadone,76
2013,Piatt,Hydromorphone,105
2013,Piatt,Opium,2
2013,Piatt,Oxycodone Long Acting,63
2014,Piatt,Buprenorphine,585
2014,Piatt,Codeine,784
2014,Piatt,Morphine Long Acting,245
2014,Piatt,Tapentadol,92
2014,Piatt,Butorphanol,12
2014,Piatt,Tramadol,2203
2014,Piatt,Meperidine,2
2014,Piatt,Hydrocodone,8270
2014,Piatt,Methadone,99
2014,Piatt,Hydromorphone,99
2014,Piatt,Morphine Short Acting,192
2014,Piatt,Oxycodone Long Acting,83
2014,Piatt,Oxycodone Short Acting,643
2015,Piatt,Codeine,910
2015,Piatt,Hydromorphone,116
2015,Piatt,Meperidine,1
2015,Piatt,Methadone,82
2015,Piatt,Morphine Long Acting,166
2015,Piatt,Buprenorphine,347
2015,Piatt,Oxycodone Short Acting,766
2015,Piatt,Butorphanol,9
2015,Piatt,Morphine Short Acting,148
2015,Piatt,Tapentadol,82
2015,Piatt,Fentanyl Long Acting,389
2015,Piatt,Hydrocodone,6761
2015,Piatt,Oxycodone Long Acting,93
2015,Piatt,Oxymorphone Long Acting,45
2016,Piatt,Codeine,829
2016,Piatt,Tapentadol,73
2016,Piatt,Tramadol,2869
2016,Piatt,Butorphanol,1
2016,Piatt,Fentanyl Long Acting,463
2016,Piatt,Hydrocodone,5019
2016,Piatt,Meperidine,1
2016,Piatt,Methadone,75
2017,Piatt,Oxycodone Short Acting,14
2017,Piatt,Morphine Long Acting,1
2016,Piatt,Morphine Short Acting,88
2016,Piatt,Oxycodone Short Acting,704
2017,Piatt,Codeine,12
2016,Piatt,Buprenorphine,149
2016,Piatt,Hydromorphone,111
2016,Piatt,Oxycodone Long Acting,121
2016,Piatt,Oxymorphone Long Acting,86
2017,Piatt,Hydrocodone,72
2017,Piatt,Hydromorphone,1
2017,Piatt,Methadone,3
2017,Piatt,Buprenorphine,4
2017,Piatt,Oxymorphone Long Acting,5
2017,Piatt,Tramadol,37
2008,Piatt,Butorphanol,34
2008,Piatt,Codeine,999
2008,Piatt,Fentanyl Long Acting,424
2008,Piatt,Fentanyl Short Acting,5
2008,Piatt,Meperidine,12
2008,Piatt,Methadone,139
2009,Piatt,Dihydrocodeine,8
2009,Piatt,Oxymorphone Long Acting,4
2010,Piatt,Fentanyl Short Acting,14
2010,Piatt,Oxymorphone Short Acting,2
2011,Piatt,Buprenorphine,99
2011,Piatt,Fentanyl Short Acting,18
2012,Piatt,Codeine,949
2012,Piatt,Dihydrocodeine,1
2012,Piatt,Oxycodone Short Acting,581
2013,Piatt,Codeine,698
2013,Piatt,Dihydrocodeine,1
2013,Piatt,Tapentadol,43
2014,Piatt,Fentanyl Long Acting,331
2014,Piatt,Oxymorphone Long Acting,22
2014,Piatt,Oxymorphone Short Acting,4
2015,Piatt,Tramadol,3016
2016,Piatt,Morphine Long Acting,87
2017,Piatt,Fentanyl Long Acting,6
2017,Piatt,Morphine Short Acting,3
2008,Pike,Meperidine,3
2008,Pike,Morphine Short Acting,126
2008,Pike,Hydrocodone,6939
2008,Pike,Methadone,190
2008,Pike,Oxycodone Short Acting,336
2008,Pike,Buprenorphine,1
2008,Pike,Oxycodone Long Acting,379
2008,Pike,Propoxyphene,1537
2008,Pike,Codeine,1203
2008,Pike,Morphine Long Acting,258
2008,Pike,Opium,1
2008,Pike,Pentazocine,8
2009,Pike,Hydromorphone,59
2009,Pike,Morphine Long Acting,251
2009,Pike,Fentanyl Long Acting,321
2009,Pike,Oxycodone Short Acting,435
2009,Pike,Oxymorphone Long Acting,10
2009,Pike,Oxymorphone Short Acting,6
2009,Pike,Buprenorphine,1
2009,Pike,Codeine,1041
2009,Pike,Tapentadol,5
2009,Pike,Meperidine,1
2009,Pike,Morphine Short Acting,151
2009,Pike,Oxycodone Long Acting,328
2009,Pike,Propoxyphene,1453
2009,Pike,Butorphanol,2
2009,Pike,Hydrocodone,7894
2009,Pike,Methadone,182
2010,Pike,Butorphanol,2
2010,Pike,Morphine Long Acting,317
2010,Pike,Oxymorphone Long Acting,10
2010,Pike,Tapentadol,2
2010,Pike,Tramadol,1
2010,Pike,Buprenorphine,6
2010,Pike,Fentanyl Long Acting,501
2010,Pike,Opium,1
2010,Pike,Oxycodone Long Acting,304
2010,Pike,Oxymorphone Short Acting,2
2010,Pike,Meperidine,9
2010,Pike,Morphine Short Acting,177
2010,Pike,Oxycodone Short Acting,490
2010,Pike,Hydromorphone,60
2011,Pike,Codeine,1031
2011,Pike,Methadone,187
2011,Pike,Oxycodone Short Acting,615
2011,Pike,Fentanyl Long Acting,465
2011,Pike,Morphine Short Acting,220
2011,Pike,Oxymorphone Long Acting,5
2011,Pike,Meperidine,9
2011,Pike,Oxycodone Long Acting,281
2011,Pike,Hydrocodone,10025
2011,Pike,Hydromorphone,62
2011,Pike,Tapentadol,15
2011,Pike,Tramadol,69
2012,Pike,Codeine,1067
2012,Pike,Morphine Long Acting,330
2012,Pike,Oxycodone Long Acting,283
2012,Pike,Oxymorphone Long Acting,1
2012,Pike,Buprenorphine,6
2012,Pike,Fentanyl Long Acting,437
2012,Pike,Meperidine,8
2012,Pike,Oxycodone Short Acting,749
2012,Pike,Hydrocodone,10790
2012,Pike,Methadone,197
2012,Pike,Morphine Short Acting,240
2012,Pike,Pentazocine,2
2012,Pike,Tapentadol,23
2012,Pike,Hydromorphone,73
2012,Pike,Tramadol,1980
2013,Pike,Meperidine,4
2013,Pike,Opium,1
2013,Pike,Oxycodone Long Acting,179
2013,Pike,Tramadol,1832
2013,Pike,Codeine,734
2013,Pike,Fentanyl Long Acting,272
2013,Pike,Fentanyl Short Acting,2
2013,Pike,Hydrocodone,9974
2013,Pike,Hydromorphone,76
2013,Pike,Oxymorphone Long Acting,10
2013,Pike,Tapentadol,7
2013,Pike,Methadone,169
2013,Pike,Morphine Long Acting,308
2013,Pike,Morphine Short Acting,164
2013,Pike,Oxycodone Short Acting,645
2014,Pike,Tramadol,2905
2014,Pike,Hydrocodone,10810
2014,Pike,Meperidine,5
2014,Pike,Opium,1
2014,Pike,Oxycodone Short Acting,781
2014,Pike,Oxycodone Long Acting,210
2014,Pike,Buprenorphine,31
2014,Pike,Hydromorphone,65
2014,Pike,Oxymorphone Long Acting,13
2014,Pike,Tapentadol,2
2014,Pike,Morphine Short Acting,238
2015,Pike,Buprenorphine,27
2015,Pike,Hydromorphone,78
2015,Pike,Meperidine,4
2015,Pike,Morphine Short Acting,243
2015,Pike,Methadone,222
2015,Pike,Morphine Long Acting,315
2015,Pike,Oxycodone Short Acting,999
2015,Pike,Butorphanol,5
2015,Pike,Hydrocodone,9240
2015,Pike,Oxymorphone Long Acting,30
2015,Pike,Tapentadol,22
2016,Pike,Hydrocodone,8150
2016,Pike,Morphine Long Acting,304
2016,Pike,Tapentadol,24
2016,Pike,Hydromorphone,70
2016,Pike,Oxycodone Short Acting,992
2016,Pike,Tramadol,3423
2017,Pike,Hydromorphone,1
2017,Pike,Morphine Short Acting,2
2017,Pike,Oxycodone Long Acting,4
2016,Pike,Meperidine,7
2016,Pike,Oxycodone Long Acting,155
2016,Pike,Oxymorphone Long Acting,33
2016,Pike,Propoxyphene,2
2017,Pike,Methadone,5
2016,Pike,Fentanyl Long Acting,555
2016,Pike,Buprenorphine,41
2016,Pike,Codeine,1104
2016,Pike,Methadone,196
2016,Pike,Morphine Short Acting,210
2017,Pike,Codeine,35
2017,Pike,Fentanyl Long Acting,8
2017,Pike,Hydrocodone,162
2017,Pike,Oxycodone Short Acting,17
2017,Pike,Tramadol,51
2008,Pike,Fentanyl Long Acting,368
2008,Pike,Hydromorphone,38
2009,Pike,Pentazocine,2
2010,Pike,Codeine,1017
2010,Pike,Hydrocodone,8609
2010,Pike,Methadone,197
2010,Pike,Propoxyphene,1099
2011,Pike,Buprenorphine,8
2011,Pike,Butorphanol,1
2011,Pike,Morphine Long Acting,312
2013,Pike,Buprenorphine,21
2014,Pike,Butorphanol,1
2014,Pike,Codeine,903
2014,Pike,Fentanyl Long Acting,431
2014,Pike,Methadone,246
2014,Pike,Morphine Long Acting,318
2015,Pike,Codeine,1128
2015,Pike,Fentanyl Long Acting,499
2015,Pike,Oxycodone Long Acting,181
2015,Pike,Tramadol,4087
2017,Pike,Morphine Long Acting,6
2017,Pike,Oxymorphone Long Acting,1
2008,Pope,Dihydrocodeine,7
2008,Pope,Oxycodone Long Acting,151
2008,Pope,Oxycodone Short Acting,195
2008,Pope,Pentazocine,5
2008,Pope,Butorphanol,17
2008,Pope,Fentanyl Long Acting,68
2008,Pope,Hydrocodone,2893
2008,Pope,Hydromorphone,28
2008,Pope,Buprenorphine,2
2008,Pope,Morphine Short Acting,94
2008,Pope,Opium,1
2008,Pope,Meperidine,1
2008,Pope,Propoxyphene,416
2009,Pope,Butorphanol,31
2009,Pope,Dihydrocodeine,10
2009,Pope,Hydrocodone,3103
2009,Pope,Meperidine,6
2009,Pope,Codeine,197
2009,Pope,Methadone,93
2009,Pope,Oxycodone Short Acting,245
2009,Pope,Morphine Long Acting,158
2009,Pope,Morphine Short Acting,48
2009,Pope,Propoxyphene,517
2009,Pope,Buprenorphine,23
2009,Pope,Fentanyl Long Acting,55
2009,Pope,Hydromorphone,19
2010,Pope,Buprenorphine,38
2010,Pope,Codeine,161
2010,Pope,Methadone,67
2010,Pope,Morphine Long Acting,196
2010,Pope,Hydromorphone,45
2010,Pope,Oxycodone Long Acting,114
2010,Pope,Oxycodone Short Acting,294
2010,Pope,Propoxyphene,331
2010,Pope,Dihydrocodeine,6
2010,Pope,Oxymorphone Long Acting,36
2010,Pope,Fentanyl Long Acting,61
2010,Pope,Fentanyl Short Acting,1
2010,Pope,Hydrocodone,3423
2010,Pope,Meperidine,3
2010,Pope,Morphine Short Acting,58
2011,Pope,Codeine,166
2011,Pope,Fentanyl Long Acting,83
2011,Pope,Morphine Long Acting,171
2011,Pope,Tapentadol,8
2011,Pope,Butorphanol,55
2011,Pope,Morphine Short Acting,49
2011,Pope,Oxymorphone Long Acting,39
2011,Pope,Dihydrocodeine,5
2011,Pope,Propoxyphene,2
2011,Pope,Tramadol,5
2011,Pope,Hydromorphone,35
2011,Pope,Meperidine,11
2011,Pope,Oxycodone Long Acting,123
2011,Pope,Oxycodone Short Acting,364
2012,Pope,Dihydrocodeine,5
2012,Pope,Butorphanol,7
2012,Pope,Fentanyl Long Acting,76
2012,Pope,Hydromorphone,25
2012,Pope,Oxymorphone Long Acting,36
2012,Pope,Hydrocodone,3334
2012,Pope,Oxycodone Long Acting,89
2012,Pope,Tramadol,695
2012,Pope,Tapentadol,15
2012,Pope,Buprenorphine,102
2012,Pope,Codeine,143
2012,Pope,Oxycodone Short Acting,357
2013,Pope,Buprenorphine,86
2013,Pope,Fentanyl Long Acting,33
2013,Pope,Hydrocodone,3313
2013,Pope,Morphine Short Acting,45
2013,Pope,Oxymorphone Long Acting,26
2013,Pope,Tramadol,642
2013,Pope,Methadone,17
2013,Pope,Oxycodone Short Acting,357
2013,Pope,Codeine,116
2013,Pope,Dihydrocodeine,4
2013,Pope,Hydromorphone,15
2013,Pope,Morphine Long Acting,110
2013,Pope,Oxycodone Long Acting,79
2014,Pope,Buprenorphine,192
2014,Pope,Meperidine,1
2014,Pope,Methadone,33
2014,Pope,Tapentadol,11
2014,Pope,Hydromorphone,16
2014,Pope,Oxycodone Long Acting,70
2014,Pope,Oxymorphone Long Acting,26
2014,Pope,Tramadol,673
2014,Pope,Codeine,104
2014,Pope,Hydrocodone,3176
2014,Pope,Morphine Long Acting,114
2014,Pope,Butorphanol,1
2014,Pope,Fentanyl Long Acting,39
2014,Pope,Oxycodone Short Acting,468
2015,Pope,Morphine Long Acting,140
2015,Pope,Buprenorphine,92
2015,Pope,Hydrocodone,2993
2015,Pope,Butorphanol,2
2015,Pope,Codeine,164
2015,Pope,Hydromorphone,28
2015,Pope,Methadone,38
2015,Pope,Tapentadol,2
2015,Pope,Morphine Short Acting,39
2015,Pope,Oxymorphone Long Acting,23
2015,Pope,Tramadol,767
2016,Pope,Buprenorphine,58
2016,Pope,Codeine,186
2016,Pope,Methadone,31
2016,Pope,Morphine Short Acting,21
2017,Pope,Codeine,5
2016,Pope,Fentanyl Long Acting,26
2016,Pope,Hydrocodone,2840
2016,Pope,Meperidine,1
2016,Pope,Morphine Long Acting,147
2016,Pope,Oxycodone Long Acting,34
2016,Pope,Oxycodone Short Acting,552
2017,Pope,Buprenorphine,1
2017,Pope,Morphine Long Acting,3
2017,Pope,Tramadol,3
2016,Pope,Hydromorphone,12
2016,Pope,Oxymorphone Long Acting,36
2016,Pope,Tramadol,690
2017,Pope,Hydrocodone,60
2017,Pope,Oxycodone Long Acting,2
2008,Pope,Codeine,202
2008,Pope,Methadone,59
2008,Pope,Morphine Long Acting,94
2008,Pope,Oxymorphone Long Acting,20
2009,Pope,Oxycodone Long Acting,88
2009,Pope,Oxymorphone Long Acting,39
2010,Pope,Tapentadol,2
2011,Pope,Buprenorphine,74
2011,Pope,Hydrocodone,3464
2011,Pope,Methadone,60
2012,Pope,Meperidine,3
2012,Pope,Methadone,31
2012,Pope,Morphine Long Acting,116
2012,Pope,Morphine Short Acting,39
2013,Pope,Tapentadol,5
2014,Pope,Morphine Short Acting,55
2015,Pope,Fentanyl Long Acting,29
2015,Pope,Oxycodone Long Acting,71
2015,Pope,Oxycodone Short Acting,609
2017,Pope,Oxycodone Short Acting,8
2008,Pulaski,Codeine,566
2008,Pulaski,Hydromorphone,26
2008,Pulaski,Meperidine,13
2008,Pulaski,Morphine Short Acting,37
2008,Pulaski,Oxycodone Long Acting,71
2008,Pulaski,Oxycodone Short Acting,337
2008,Pulaski,Oxymorphone Short Acting,9
2008,Pulaski,Buprenorphine,5
2008,Pulaski,Methadone,37
2008,Pulaski,Propoxyphene,967
2008,Pulaski,Fentanyl Long Acting,144
2008,Pulaski,Oxymorphone Long Acting,7
2008,Pulaski,Hydrocodone,3089
2008,Pulaski,Morphine Long Acting,77
2008,Pulaski,Pentazocine,2
2009,Pulaski,Fentanyl Long Acting,92
2009,Pulaski,Hydrocodone,3419
2009,Pulaski,Methadone,49
2009,Pulaski,Hydromorphone,7
2009,Pulaski,Morphine Long Acting,51
2009,Pulaski,Oxycodone Short Acting,385
2009,Pulaski,Propoxyphene,945
2009,Pulaski,Oxycodone Long Acting,64
2009,Pulaski,Buprenorphine,6
2009,Pulaski,Meperidine,4
2009,Pulaski,Morphine Short Acting,28
2009,Pulaski,Oxymorphone Long Acting,1
2010,Pulaski,Oxycodone Short Acting,436
2010,Pulaski,Buprenorphine,45
2010,Pulaski,Hydromorphone,7
2010,Pulaski,Oxycodone Long Acting,85
2010,Pulaski,Propoxyphene,838
2010,Pulaski,Codeine,518
2010,Pulaski,Morphine Long Acting,49
2010,Pulaski,Tapentadol,8
2010,Pulaski,Morphine Short Acting,41
2011,Pulaski,Butorphanol,2
2011,Pulaski,Fentanyl Long Acting,57
2011,Pulaski,Codeine,645
2011,Pulaski,Hydromorphone,7
2011,Pulaski,Tapentadol,12
2011,Pulaski,Tramadol,15
2011,Pulaski,Morphine Long Acting,58
2011,Pulaski,Dihydrocodeine,1
2011,Pulaski,Oxycodone Long Acting,52
2012,Pulaski,Buprenorphine,65
2012,Pulaski,Codeine,452
2012,Pulaski,Hydromorphone,6
2012,Pulaski,Morphine Short Acting,41
2012,Pulaski,Oxycodone Short Acting,479
2012,Pulaski,Tramadol,1233
2012,Pulaski,Oxycodone Long Acting,56
2012,Pulaski,Fentanyl Long Acting,45
2012,Pulaski,Butorphanol,1
2012,Pulaski,Methadone,33
2012,Pulaski,Tapentadol,12
2013,Pulaski,Fentanyl Long Acting,19
2013,Pulaski,Meperidine,1
2013,Pulaski,Methadone,35
2013,Pulaski,Morphine Short Acting,32
2013,Pulaski,Buprenorphine,129
2013,Pulaski,Butorphanol,1
2013,Pulaski,Tapentadol,11
2013,Pulaski,Morphine Long Acting,43
2013,Pulaski,Codeine,384
2013,Pulaski,Oxycodone Short Acting,472
2013,Pulaski,Hydrocodone,3791
2013,Pulaski,Hydromorphone,2
2013,Pulaski,Oxycodone Long Acting,23
2014,Pulaski,Hydrocodone,4329
2014,Pulaski,Meperidine,5
2014,Pulaski,Morphine Short Acting,49
2014,Pulaski,Tapentadol,7
2014,Pulaski,Methadone,44
2014,Pulaski,Butorphanol,8
2014,Pulaski,Fentanyl Long Acting,37
2014,Pulaski,Oxycodone Short Acting,633
2014,Pulaski,Morphine Long Acting,66
2014,Pulaski,Oxycodone Long Acting,11
2014,Pulaski,Oxymorphone Long Acting,5
2014,Pulaski,Tramadol,1247
2014,Pulaski,Hydromorphone,23
2015,Pulaski,Butorphanol,4
2015,Pulaski,Codeine,434
2015,Pulaski,Opium,1
2015,Pulaski,Tapentadol,18
2015,Pulaski,Fentanyl Long Acting,34
2015,Pulaski,Morphine Short Acting,62
2015,Pulaski,Oxycodone Short Acting,749
2015,Pulaski,Hydrocodone,4208
2015,Pulaski,Oxycodone Long Acting,27
2015,Pulaski,Tramadol,1364
2015,Pulaski,Buprenorphine,69
2015,Pulaski,Hydromorphone,16
2015,Pulaski,Morphine Long Acting,50
2016,Pulaski,Buprenorphine,40
2016,Pulaski,Hydrocodone,3806
2017,Pulaski,Buprenorphine,1
2017,Pulaski,Hydrocodone,69
2016,Pulaski,Codeine,378
2016,Pulaski,Meperidine,3
2016,Pulaski,Hydromorphone,18
2016,Pulaski,Methadone,27
2016,Pulaski,Morphine Long Acting,45
2016,Pulaski,Tapentadol,24
2017,Pulaski,Butorphanol,1
2016,Pulaski,Butorphanol,10
2016,Pulaski,Fentanyl Long Acting,31
2016,Pulaski,Oxycodone Long Acting,19
2016,Pulaski,Oxycodone Short Acting,769
2017,Pulaski,Tramadol,12
2017,Pulaski,Morphine Long Acting,2
2017,Pulaski,Morphine Short Acting,1
2017,Pulaski,Oxycodone Short Acting,10
2017,Pulaski,Tapentadol,1
2009,Pulaski,Codeine,570
2010,Pulaski,Fentanyl Long Acting,69
2010,Pulaski,Hydrocodone,4054
2010,Pulaski,Methadone,47
2011,Pulaski,Buprenorphine,75
2011,Pulaski,Hydrocodone,4416
2011,Pulaski,Meperidine,3
2011,Pulaski,Methadone,68
2011,Pulaski,Morphine Short Acting,49
2011,Pulaski,Oxycodone Short Acting,431
2011,Pulaski,Oxymorphone Long Acting,1
2012,Pulaski,Hydrocodone,4243
2012,Pulaski,Meperidine,1
2012,Pulaski,Morphine Long Acting,76
2013,Pulaski,Tramadol,1110
2014,Pulaski,Buprenorphine,208
2014,Pulaski,Codeine,336
2015,Pulaski,Meperidine,6
2015,Pulaski,Methadone,34
2016,Pulaski,Morphine Short Acting,21
2016,Pulaski,Tramadol,1321
2017,Pulaski,Codeine,6
2017,Pulaski,Methadone,1
2008,Putnam,Fentanyl Long Acting,53
2008,Putnam,Buprenorphine,4
2008,Putnam,Codeine,351
2008,Putnam,Hydromorphone,28
2008,Putnam,Oxymorphone Long Acting,3
2008,Putnam,Hydrocodone,2284
2008,Putnam,Meperidine,9
2008,Putnam,Oxycodone Long Acting,125
2008,Putnam,Propoxyphene,510
2008,Putnam,Morphine Long Acting,21
2009,Putnam,Hydromorphone,33
2009,Putnam,Morphine Short Acting,80
2009,Putnam,Oxycodone Short Acting,142
2009,Putnam,Propoxyphene,518
2009,Putnam,Meperidine,7
2009,Putnam,Morphine Long Acting,45
2009,Putnam,Buprenorphine,1
2009,Putnam,Fentanyl Long Acting,85
2009,Putnam,Methadone,7
2009,Putnam,Oxycodone Long Acting,86
2009,Putnam,Oxymorphone Long Acting,12
2009,Putnam,Oxymorphone Short Acting,1
2010,Putnam,Meperidine,6
2010,Putnam,Propoxyphene,407
2010,Putnam,Butorphanol,1
2010,Putnam,Codeine,340
2010,Putnam,Morphine Long Acting,56
2010,Putnam,Fentanyl Long Acting,144
2010,Putnam,Hydrocodone,2778
2010,Putnam,Methadone,14
2010,Putnam,Tapentadol,4
2010,Putnam,Morphine Short Acting,52
2010,Putnam,Oxycodone Long Acting,52
2010,Putnam,Oxycodone Short Acting,168
2011,Putnam,Butorphanol,2
2011,Putnam,Hydrocodone,2895
2011,Putnam,Tapentadol,10
2011,Putnam,Fentanyl Long Acting,165
2011,Putnam,Buprenorphine,39
2011,Putnam,Codeine,403
2011,Putnam,Meperidine,6
2011,Putnam,Methadone,34
2011,Putnam,Morphine Long Acting,88
2011,Putnam,Oxycodone Short Acting,314
2011,Putnam,Tramadol,9
2012,Putnam,Codeine,379
2012,Putnam,Fentanyl Long Acting,145
2012,Putnam,Meperidine,5
2012,Putnam,Oxycodone Short Acting,345
2012,Putnam,Morphine Long Acting,80
2012,Putnam,Methadone,16
2012,Putnam,Hydrocodone,2942
2012,Putnam,Hydromorphone,39
2012,Putnam,Tapentadol,5
2012,Putnam,Tramadol,732
2013,Putnam,Meperidine,12
2013,Putnam,Tapentadol,5
2013,Putnam,Codeine,354
2013,Putnam,Hydromorphone,46
2013,Putnam,Buprenorphine,120
2013,Putnam,Methadone,27
2013,Putnam,Hydrocodone,2702
2013,Putnam,Oxycodone Long Acting,34
2013,Putnam,Oxycodone Short Acting,280
2014,Putnam,Fentanyl Long Acting,159
2014,Putnam,Morphine Long Acting,81
2014,Putnam,Morphine Short Acting,45
2014,Putnam,Hydrocodone,2776
2014,Putnam,Meperidine,9
2014,Putnam,Oxycodone Long Acting,32
2014,Putnam,Buprenorphine,114
2014,Putnam,Codeine,404
2014,Putnam,Oxycodone Short Acting,271
2014,Putnam,Hydromorphone,78
2014,Putnam,Methadone,45
2014,Putnam,Oxymorphone Long Acting,4
2014,Putnam,Tramadol,862
2015,Putnam,Meperidine,6
2015,Putnam,Methadone,45
2015,Putnam,Morphine Short Acting,55
2015,Putnam,Oxycodone Short Acting,250
2015,Putnam,Morphine Long Acting,36
2015,Putnam,Fentanyl Long Acting,149
2015,Putnam,Hydrocodone,2470
2015,Putnam,Oxycodone Long Acting,43
2015,Putnam,Hydromorphone,83
2015,Putnam,Tapentadol,4
2015,Putnam,Tramadol,1075
2016,Putnam,Codeine,372
2016,Putnam,Buprenorphine,84
2016,Putnam,Hydrocodone,1938
2016,Putnam,Methadone,29
2016,Putnam,Oxymorphone Long Acting,12
2016,Putnam,Tramadol,937
2016,Putnam,Fentanyl Long Acting,123
2017,Putnam,Methadone,1
2017,Putnam,Oxycodone Short Acting,11
2016,Putnam,Oxycodone Short Acting,297
2017,Putnam,Codeine,8
2016,Putnam,Morphine Long Acting,33
2016,Putnam,Morphine Short Acting,52
2016,Putnam,Tapentadol,1
2017,Putnam,Morphine Long Acting,2
2017,Putnam,Morphine Short Acting,1
2017,Putnam,Fentanyl Long Acting,3
2017,Putnam,Hydrocodone,28
2017,Putnam,Tramadol,15
2008,Putnam,Methadone,11
2008,Putnam,Morphine Short Acting,52
2008,Putnam,Oxycodone Short Acting,142
2008,Putnam,Oxymorphone Short Acting,2
2009,Putnam,Butorphanol,2
2009,Putnam,Codeine,368
2009,Putnam,Hydrocodone,2536
2010,Putnam,Buprenorphine,11
2010,Putnam,Hydromorphone,31
2011,Putnam,Hydromorphone,36
2011,Putnam,Morphine Short Acting,85
2011,Putnam,Oxycodone Long Acting,29
2011,Putnam,Oxymorphone Short Acting,1
2012,Putnam,Buprenorphine,59
2012,Putnam,Morphine Short Acting,46
2012,Putnam,Oxycodone Long Acting,41
2013,Putnam,Butorphanol,1
2013,Putnam,Fentanyl Long Acting,132
2013,Putnam,Morphine Long Acting,60
2013,Putnam,Morphine Short Acting,39
2013,Putnam,Tramadol,678
2014,Putnam,Tapentadol,1
2015,Putnam,Buprenorphine,125
2015,Putnam,Codeine,412
2015,Putnam,Oxymorphone Long Acting,12
2016,Putnam,Hydromorphone,37
2016,Putnam,Meperidine,13
2016,Putnam,Oxycodone Long Acting,21
2017,Putnam,Hydromorphone,1
2017,Putnam,Oxymorphone Long Acting,1
2008,Randolph,Codeine,2106
2008,Randolph,Morphine Long Acting,436
2008,Randolph,Oxycodone Short Acting,2526
2008,Randolph,Methadone,231
2008,Randolph,Morphine Short Acting,257
2008,Randolph,Buprenorphine,22
2008,Randolph,Fentanyl Short Acting,21
2008,Randolph,Hydrocodone,13514
2008,Randolph,Butorphanol,36
2008,Randolph,Dihydrocodeine,6
2008,Randolph,Fentanyl Long Acting,1385
2008,Randolph,Hydromorphone,77
2008,Randolph,Propoxyphene,4225
2009,Randolph,Codeine,2018
2009,Randolph,Hydrocodone,14750
2009,Randolph,Levorphanol,1
2009,Randolph,Fentanyl Long Acting,1215
2009,Randolph,Fentanyl Short Acting,40
2009,Randolph,Hydromorphone,157
2009,Randolph,Butorphanol,51
2009,Randolph,Methadone,275
2009,Randolph,Morphine Long Acting,542
2009,Randolph,Propoxyphene,4380
2009,Randolph,Tapentadol,9
2009,Randolph,Buprenorphine,37
2009,Randolph,Oxycodone Short Acting,2627
2009,Randolph,Oxymorphone Long Acting,19
2009,Randolph,Oxymorphone Short Acting,13
2009,Randolph,Meperidine,46
2010,Randolph,Hydrocodone,14643
2010,Randolph,Propoxyphene,3314
2010,Randolph,Buprenorphine,34
2010,Randolph,Fentanyl Short Acting,12
2010,Randolph,Morphine Long Acting,549
2010,Randolph,Oxycodone Short Acting,2368
2010,Randolph,Oxymorphone Short Acting,19
2010,Randolph,Hydromorphone,230
2010,Randolph,Morphine Short Acting,265
2010,Randolph,Fentanyl Long Acting,1003
2010,Randolph,Methadone,207
2010,Randolph,Codeine,1878
2010,Randolph,Meperidine,34
2010,Randolph,Oxycodone Long Acting,662
2011,Randolph,Butorphanol,33
2011,Randolph,Codeine,2356
2011,Randolph,Oxymorphone Long Acting,19
2011,Randolph,Fentanyl Long Acting,1123
2011,Randolph,Fentanyl Short Acting,1
2011,Randolph,Hydromorphone,324
2011,Randolph,Oxycodone Long Acting,617
2011,Randolph,Oxymorphone Short Acting,12
2011,Randolph,Buprenorphine,193
2011,Randolph,Oxycodone Short Acting,2922
2011,Randolph,Morphine Short Acting,423
2011,Randolph,Hydrocodone,18770
2011,Randolph,Meperidine,49
2011,Randolph,Methadone,203
2011,Randolph,Morphine Long Acting,653
2011,Randolph,Propoxyphene,6
2011,Randolph,Tramadol,131
2012,Randolph,Tapentadol,137
2012,Randolph,Fentanyl Long Acting,1091
2012,Randolph,Meperidine,29
2012,Randolph,Morphine Short Acting,346
2012,Randolph,Oxycodone Long Acting,556
2012,Randolph,Oxycodone Short Acting,3081
2012,Randolph,Oxymorphone Long Acting,15
2012,Randolph,Butorphanol,21
2012,Randolph,Hydrocodone,17747
2012,Randolph,Oxymorphone Short Acting,11
